id,name,postcode,lat,lng,geosrc
1587265,"Budgens Brooklands & Pret a Manger","BN11 2HP",50.816021,-0.339881,fhrs
768234,"K&Z Group Limited At Pret A Manger","RG21 7LG",51.265656,-1.087959,fhrs
505274,"Pret  A Manger","SW19 7NS",51.420959,-0.207355,fhrs
1587253,"Pret  A Manger","RG2 8HA",51.427998,-0.945812,fhrs
1029607,"Pret - A - Manger","W10 5NE",51.517769,-0.210017,fhrs
979797,"Pret a  Manger","N4 2DH",51.565132,-0.105820,fhrs
1496104,"Pret A Manager","OX1 3EX",51.752357,-1.257740,fhrs
1496105,"Pret A Manager",,0.000000,0.000000,fhrs
1613376,"Pret A Manager","LU3 2RR",51.905941,-0.457443,fhrs
1434191,"Pret a Manager","KT11 3EB",51.328175,-0.410902,fhrs
1573539,"Pret A Manager (Ground And Part Firs","SW12 9DH",51.443703,-0.153013,fhrs
877764,"Pret A Manger","LS1 4DT",53.794174,-1.547601,fhrs
1105844,"Pret a Manger","M13 9GP",53.467667,-2.235781,fhrs
840220,"Pret A Manger","M1 1RG",53.480343,-2.236456,fhrs
1063500,"Pret A Manger","N1 9AP",51.530796,-0.123495,fhrs
1203818,"Pret a Manger","B1 2JB",52.478039,-1.913583,fhrs
362860,"Pret a manger","SE1 9AN",51.505848,-0.098981,fhrs
312847,"Pret a Manger","BS1 3BD",51.458160,-2.584608,fhrs
958898,"Pret A Manger","SE1 8SB",51.502338,-0.110524,fhrs
334908,"Pret A Manger","W8 5SF",51.500751,-0.192514,fhrs
897510,"Pret A Manger","M90 1QX",53.361889,-2.270855,fhrs
490164,"Pret a Manger","TW3 1HL",51.468899,-0.362738,fhrs
960854,"Pret A Manger","E14 9SH",51.500568,-0.017448,fhrs
1046226,"Pret A Manger","KT19 8DR",51.333092,-0.267223,fhrs
1417936,"Pret A Manger","NW1 2RT",51.528667,-0.133271,fhrs
222331,"Pret A Manger",,51.892159,-1.156358,fhrs
497986,"Pret A Manger","L1 8BQ",53.403500,-2.986464,fhrs
757818,"Pret A Manger","NW4 3FZ",51.576183,-0.224534,fhrs
1502101,"Pret A Manger","SE1 8XX",51.505795,-0.116770,fhrs
640772,"Pret A Manger","E15 1DA",51.541729,-0.002750,fhrs
1029998,"Pret A Manger","E20 1JN",51.541401,-0.009126,fhrs
1047539,"Pret A Manger","E15 1DE",51.541264,-0.003310,fhrs
864056,"Pret A Manger","E16 2PX",51.503735,0.048006,fhrs
997586,"Pret a manger","SE1 6SQ",0.000000,0.000000,fhrs
425560,"Pret A Manger","NW1 7JR",51.537491,-0.141980,fhrs
1081324,"Pret A Manger","NW5 2TJ",51.550541,-0.140943,fhrs
425600,"Pret A Manger","NW1 2QL",0.000000,0.000000,fhrs
610996,"Pret a Manger","N1 9AL",51.527393,-0.130695,fhrs
654179,"Pret a manger","SE1 8EZ",51.501781,-0.104337,fhrs
841853,"Pret A Manger","W6 9PA",51.484821,-0.220408,fhrs
907937,"Pret a Manger","EX4 4SZ",50.735218,-3.534366,fhrs
1007421,"Pret A Manger","SO17 1TW",50.937733,-1.397586,fhrs
363441,"Pret a manger","SE1 2RT",51.504574,-0.081325,fhrs
1214111,"Pret A Manger","EC1N 8JT",51.520531,-0.108753,fhrs
1223980,"Pret a manger","SE1 9HA",51.507931,-0.095254,fhrs
365078,"Pret a manger","SE1 2QN",51.505451,-0.084473,fhrs
470857,"Pret A Manger","N1 9AP",51.532383,-0.123271,fhrs
1417939,"Pret a Manger","NW3 2AJ",51.550587,-0.164524,fhrs
1206113,"Pret a Manger","WC2H 8AP",51.516052,-0.129059,fhrs
1499380,"Pret A Manger","CM14 4AJ",51.620155,0.302498,fhrs
1713976,"Pret a Manger","WA16 0TL",53.300976,-2.400876,onspd
1534392,"Pret A Manger","CB2 3NZ",52.205818,0.119739,fhrs
427903,"Pret A Manger","W1K 4BE",51.512302,-0.145398,fhrs
